dpt,nb_agents,age_perso..1.,age_perso..2.,age_perso..3.,debit_mairie,equi_maire..1.,equi_maire..2.,equi_maire..3.,equi_maire..4.,equi_agents..1.,equi_agents..2.,equi_agents..3.,equi_agents..4.,equi_elus..1.,equi_elus..2.,equi_elus..3.,equi_elus..4.,services_info..1.,services_info..2.,services_info..3.,services_info..4.,services_info..5.,agents_util..1.,agents_util..3.,agents_util..2.,ressource..1.,ressource..2.,ressource..3.,ressource..4.,ressource..5.,ressource..6.,ressource..7.,ressource..8.,formation,sauvegarde..1.,sauvegarde..2.,sauvegarde..3.,sauvegarde..4.,sauvegarde..5.,diff_sauv_archiv,nom_class,opendata,oblig_donnees..1.,oblig_donnees..2.,oblig_donnees..3.,protect_donnees,donnees_perso..1.,donnees_perso..2.,donnees_perso..3.,donnees_perso..4.,donnees_perso..5.,donnees_perso..6.,actes_malv..1.,actes_malv..2.,actes_malv..3.,actes_malv..4.,actes_malv..5.,actes_malv..6.,actes_malv..7.,actes_malv..8.,marchepub_nb,marchepub_plateforme,marchepub_oblig..1.,marchepub_oblig..2.,marchepub_oblig..3.,marche_pub_freins..1.,marche_pub_freins..2.,marche_pub_freins..3.,marche_pub_freins..4.,marche_pub_freins..5.,marche_pub_freins..6.,marche_pub_freins..7.,marche_pub_freins..8.,debit_commune..1.,debit_commune..2.,debit_commune..3.,debit_commune..4.,debit_commune..5.,debit_commune..6.,debit_commune..7.,equi_commune,espech_commune,no_espech_raisons..1.,no_espech_raisons..2.,no_espech_raisons..3.,no_espech_raisons..4.,rmq_citoyens..1.,rmq_citoyens..2.,rmq_citoyens..3.,rmq_citoyens..4.,rmq_citoyens..5.,saisine_moyens..1.,saisine_moyens..2.,saisine_moyens..3.,saisine_moyens..4.,saisine_oblig,com_num..1.,com_num..2.,com_num..3.,com_num..4.,com_num..5.,com_num..6.,site..1.,site..2.,site..3.,site..4.,site_freq_publi,site_a,site_rea..1.,site_rea..2.,site_rea..3.,site_rea..4.,site_rea..5.,site_rea..6.,site_publics..1.,site_publics..2.,site_publics..3.,rsn,rsn_freq_publi,rsn_anim,rsn_publics..1.,rsn_publics..2.,rsn_publics..3.,tl_conis,tl_presee,tl_no_ouvert..1.,tl_no_ouvert..2.,tl_no_ouvert..3.,tl_no_ouvert..4.,tl_formes..1.,tl_formes..2.,tl_formes..3.,tl_formes..4.,tl_init..1.,tl_init..2.,tl_init..3.,tl_init..4.,tl_init..5.,nb_ecoles,nb_eleves,ec_nb_equi..1..1.,ec_nb_equi..2..1.,ec_nb_equi..3..1.,ec_equi_prov..1.,ec_equi_prov..2.,ec_equi_prov..3.,ec_equi_prov..4.,debit_ecoles,ec_dota_diff,ec_eval..1.,ec_eval..2.,ec_eval..3.,ec_eval..4.,ec_eval..5.,ec_eval..6.,ec_eval..7.,ec_eval..8.,ec_eval..9.,tele_usa..1.,tele_usa..2.,tele_usa..3.,tele_usa..4.,tele_poten,tele_formation..1.,tele_formation..2.,tele_formation..3.,tele_formation..4.,tele_acteurs..1.,tele_acteurs..2.,tele_acteurs..3.,tele_acteurs..4.,tele_acteurs..5.,tele_acteurs..6.,tele_acteurs..7.,moteur_num..1.,moteur_num..2.,moteur_num..3.,moteur_num..4.,moteur_num..5.,moteur_num..6.,fav_num..1.,fav_num..2.,fav_num..3.,fav_num..4.,choix_num..1.,choix_num..2.,choix_num..3.,choix_num..4.,choix_num..5.,contraintes_num..1.,contraintes_num..2.,contraintes_num..3.,contraintes_num..4.,contraintes_num..5.,contraintes_num..6.,contraintes_num..7.,invest..1.,invest..2.,invest..3.,invest..4.,invest..5.,invest..6.,invest..7.,invest..8.,invest..9.,invest..10.,invest..11.,invest..12.,invest..13.,repondants..1.,repondants..2.,repondants..3.,repondants..4.,repondants..5.,epci_type,pop,pop_cl,commune_littorale,mode_rep,poles_urbain,poids,
22,6,55-64 ans,55-64 ans,55-64 ans,Haut débit,,,,,Tous équipés,Moins de la moitié,Moins de la moitié,Aucun,Aucun,Tou.te.s équipé.e.s,Aucun,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; moins de la moitié des agents,Oui; tous les agents (ou presque),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui; à la demande,Oui,Oui,Oui,Oui,Non,Oui; un peu,Non,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,J’en ai déjà entendu parler mais je conis mal,Assez bien protégées,C’est prévu,Ce n’est pas prévu,C’est prévu,C’est prévu,Ce n’est pas prévu,Ce n’est pas prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Très bien,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Mensuelle,De 5 à 10 ans,Non,Oui,Non,Non,Oui,Non,Tout à fait,Tout à fait,Pas vraiment,Non,,,,,,Non,Non,Non,Oui,Non,Oui,,,,,,,,,,1,85,4,20,1,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui; un peu,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Très favorable,Très favorable,Assez favorable,Assez favorable,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,CA,1081,1000-1999,Non,EL,petit,1,
56,10,65 ans et plus,55-64 ans,45-54 ans,,Non,Non,Non,Oui,Tous équipés,,,,,,,,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non coerné (car trop peu de personnel),Non coerné (car trop peu de personnel),Non coerné (car trop peu de personnel),Non,Non,Non,Non,Non,Non,Non,Oui,,Non,Oui,Non,Non,Non,Non; pas vraiment,Ne sait pas,Non,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Très bien protégées,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 4 et 10,Une plate-forme privée,J'en ai déjà entendu parler; mais je conis mal,J'en ai déjà entendu parler; mais je conis mal,J'en ai déjà entendu parler; mais je conis mal,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Mensuelle,De 5 à 10 ans,Oui,Non,Non,Non,Non,Non,Tout à fait,Tout à fait,Tout à fait,Non,,,,,,Non,Non,Non,Oui,Non,Non,,,,,,,,,,1,10,1,NA,NA,Oui,Non,Non,Non,Haut débit,,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui; un peu,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Très favorable,Très favorable,Très favorable,Très favorable,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,CC,242,<500,Oui,P,petit,1,
22,5,65 ans et plus,55-64 ans,35-44 ans,Haut débit,Oui,Oui,Oui,Non,Tous équipés,,Tous équipés,,Aucun,Aucun,Aucun,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non; il n’y a pas de demande,Non,Oui,Oui,Non,Non,Oui; un peu,Oui; mais elles ne sont pas harmonisées au sein de la mairie,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Très mal protégées,C’est prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,Aucune,J'en ai déjà entendu parler; mais je conis mal,J'en ai déjà entendu parler; mais je conis mal,J'en ai déjà entendu parler; mais je conis mal,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,Non,,,,,,J’ai déjà entendu le terme mais je ne sais pas exactement ce que c’est,Non,Non,Oui,Non,Non,,,,,,,,,,1,80,6,12,1,Oui,Non,Non,Non,Haut débit,,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Très favorable,Très favorable,Très favorable,Très favorable,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,CC,852,500-999,Non,EL,petit,1,
22,29,55-64 ans,45-54 ans,35-44 ans,Haut débit,Oui,Non,Oui,Non,Tous équipés,,Moins de la moitié,,Aucun,Aucun,Tou.te.s équipé.e.s,Plus de la moitié,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),,Non,Non,Non,Oui,Non,Non,Non,Non,Oui; à la demande,Non,Non,Oui,Non,Non,Oui; très bien,Non,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez bien protégées,C’est fait,C’est en cours,C’est prévu,C’est prévu,C’est prévu,C’est prévu,Rarement,Jamais,,Jamais,,Jamais,Jamais,,Entre 1 et 3,Une plate-forme privée,Très bien,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,J'en ai déjà entendu parler; mais je conis mal,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,,,,,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Quotidienne,Moins de 5 ans,Oui,Non,Non,Non,Non,Non,Tout à fait,Tout à fait,Plutôt,Non,,,,,,Non,,,,,,,,,,,,,,,2,140,15,10,NA,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,,,,,,,,,,,,Non,Non,Non,Non,Non,Non,Très favorable,Très favorable,Très favorable,Très favorable,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,CA,2224,2000-4999,Non,EL,petit,1,
56,5,65 ans et plus,55-64 ans,45-54 ans,Haut débit,,,,,Tous équipés,,,,Aucun,Aucun,Aucun,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non coerné (car trop peu de personnel),Oui; tous les agents (ou presque),Non coerné (car trop peu de personnel),Non,Non,Non,Non,Non,Non,Non,Oui,Oui; à la demande,Oui,Oui,Non,Non,Non,Oui; un peu,Non,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Assez bien protégées,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Je ne sais pas où en est la commune sur cet aspect,Ce n’est pas prévu,Ce n’est pas prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Aucun,,,,,,,,,,,,,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,Non,,,,,,Non,Non,Non,Non,Non,Oui,,,,,,,,,,1,25,10,0,2,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Très favorable,Très favorable,Assez favorable,Assez favorable,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,CC,462,<500,Non,P,petit,1,
22,13,55-64 ans,55-64 ans,45-54 ans,Haut débit,Oui,Non,Oui,Non,Tous équipés,Aucun,Plus de la moitié,Moins de la moitié,Aucun,Moins de la moitié,Aucun,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non; mais il y a de la demande,Non,Oui,Non,Oui,Non,Oui; un peu,Non,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Assez bien protégées,C’est fait,C’est en cours,C’est prévu,C’est prévu,C’est prévu,C’est prévu,Je ne sais pas,Je ne sais pas,Je ne sais pas,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 4 et 10,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,J'en ai déjà entendu parler; mais je conis mal,J'en ai déjà entendu parler; mais je conis mal,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Hebdomadaire,Moins de 5 ans,Non,Non,Oui,Non,Oui,Non,Tout à fait,Plutôt,Plutôt,Oui,Moins souvent,Un.e (des) élu.e(s),Tout à fait,Pas vraiment,Pas vraiment,Non,Non,Non,Oui,Non,Non,,,,,,,,,,1,220,14,16,4,Oui,Non,Non,Non,Haut débit,,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui; un peu,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Assez favorable,Très favorable,Assez favorable,Très favorable,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,CA,2929,2000-4999,Non,EL,petit,1,
22,5,55-64 ans,55-64 ans,45-54 ans,Bas débit,Oui,Non,Oui,Non,Tous équipés,Aucun,Tous équipés,Aucun,Aucun,Tou.te.s équipé.e.s,Tou.te.s équipé.e.s,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non coerné (car trop peu de personnel),Oui; tous les agents (ou presque),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non; il n’y a pas de demande,Oui,Oui,Non,Oui,Non,Oui; un peu,Oui; et elles sont harmonisées au sein de la mairie,J’ai déjà entendu le terme mais je conis mal,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,J’en ai déjà entendu parler mais je conis mal,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez bien protégées,C’est en cours,Ce n’est pas prévu,C’est prévu,C’est prévu,C’est prévu,C’est prévu,Jamais,Jamais,Jamais,Jamais,Rarement,Jamais,Jamais,Jamais,Entre 1 et 3,Autre,Très bien,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,Non,,,,,,Non,Non,Non,Oui,Non,Non,,,,,,,,,,1,37,6,NA,NA,Oui,Non,Non,Non,Bas débit,,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Très favorable,Très favorable,Assez favorable,Assez favorable,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,CA,736,500-999,Non,EL,petit,1,
22,2,45-54 ans,45-54 ans,55-64 ans,Bas débit,,,,,Tous équipés,Aucun,Tous équipés,Aucun,Aucun,,,Moins de la moitié,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui; à la demande,Non,Oui,Non,Non,Non,Oui; très bien,Non,Oui; très bien,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez bien protégées,C’est prévu,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Très bien,Très bien,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,Non,,,,,,Oui; très bien,Non,Non,Non,Non,Oui,,,,,,,,,,0,NA,NA,NA,NA,,,,,,,,,,,,,,,,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,CA,315,<500,Non,P,petit,1,
29,12,55-64 ans,55-64 ans,45-54 ans,Haut débit,Oui,Non,Non,Non,Tous équipés,Tous équipés,Tous équipés,Moins de la moitié,Aucun,Aucun,Aucun,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Oui; moins de la moitié des agents,Non,Non,Non,Non,Non,Non,Non,Oui,Non; mais il y a de la demande,Non,Oui,Non,Oui,Non,Non; pas vraiment,Ne sait pas,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez bien protégées,C’est en cours,C’est prévu,C’est prévu,C’est prévu,C’est prévu,C’est prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 4 et 10,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Très bien,Très bien,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Mensuelle,De 5 à 10 ans,Oui,Non,Oui,Non,Non,Non,Tout à fait,Tout à fait,Plutôt,Oui,Hebdomadaire,Un (des) agent(s) dont ce n’est pas la fotion priipale,Pas vraiment,Tout à fait,Pas du tout,Non,Non,Non,Oui,Non,Non,,,,,,,,,,0,NA,NA,NA,NA,,,,,,,,,,,,,,,,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Très favorable,Très favorable,Très favorable,Très favorable,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,CC,2377,2000-4999,Oui,EL,petit,1,
56,35,55-64 ans,55-64 ans,45-54 ans,Haut débit,Oui,Non,Oui,Oui,Tous équipés,Aucun,Tous équipés,Moins de la moitié,Aucun,Aucun,Moins de la moitié,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Non équipé (solution non informatisée ou prestataire externe),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; moins de la moitié des agents,Oui; moins de la moitié des agents,Oui; moins de la moitié des agents,Non,Non,Non,Non,Non,Non,Non,Oui,Non; il n’y a pas de demande,Non,Non,Non,Oui,Non,Non; pas vraiment,Non,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Assez bien protégées,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Rarement,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 4 et 10,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Très bien,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Moins souvent,Plus de 15 ans,Oui,Non,Non,Non,Non,Non,Plutôt,Plutôt,Pas vraiment,Non,,,,,,J’ai déjà entendu le terme mais je ne sais pas exactement ce que c’est,Non,Non,Oui,Non,Non,,,,,,,,,,1,150,20,0,2,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui; un peu,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Peu favorable,Pas du tout favorable,Assez favorable,Peu favorable,Non,Oui,Non,Non,Non,,,,,,,,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,CC,2819,2000-4999,Non,EL,petit,1,
