﻿Variable;Intitule
identifiant;Identifiant
version;Version
UDA5;UDA5
dep;Département
agglo;Agglomération
sexe;Q1_Sexe
age;Age
age_rec;Q2_Age recodé
prof;Q3_Profession
WIP.util.Internet;Q4_Utilisateur d'Internet
confirm;Q4b_Confirmation
internaute;Internaute
internaute2;Non internaute
WIP.outil_1;Q5a_Internet ordinateur
WIP.outil_2;Q5b_Internet smartphone
WIP.outil_3;Q5c_Internet tablette
WIP.outil_4;Q5d_Internet console
WIP.outil_5;Q5e_Internet télévision
lieu.connex_1;Q6a_Connexion téléphone
lieu.connex_2;Q6b_Connexion domicile
lieu.connex_3;Q6c_Connexion ami
lieu.connex_4;Q6d_Connexion travail
lieu.connex_5;Q6e_Connexion wifi public
lieu.connex_6;Q6f_Connexion médiathque
lieu.connex_7;Q6g_Pas connexion
lieu.connex_8;Q6h_Connexion autre
lieu.connex_9;Q6i_Connexion ne sait pas
satisf.connex;Q7_Vitesse connexion domicile
debit.renonce_1;Q8a_Lenteur courte vidéo
debit.renonce_2;Q8b_Lenteur film ou série
debit.renonce_3;Q8c_Lenteur jouer en réseau
debit.renonce_4;Q8d_Lenteur conversation vidéo
debit.renonce_5;Q8e_Lenteur télécharger logiciel
debit.renonce_6;Q8f_Lenteur réseaux sociaux
debit.renonce_7;Q8g_Lenteur mails
debit.renonce_8;Q8h_Lenteur autre
debit.renonce_9;Q8i_Lenteur aucun
debit.renonce_10;Q8j_Lenteur ne sait pas
info.reso_1;Q9a_Info offres commerciales
info.reso_2;Q9b_Info vitesse accs Internet
info.reso_3;Q9c_Info types de réseau d'accs
info.reso_4;Q9d_Info aucune
info.reso_5;Q9e_Info ne sait pas
satisf.info.reso;Q10_Satisfaction info réseau d'accs
smartph;Q11_Smartphone
abo.3g;Q12_Abonnement mobile Internet
connex.smatph;Q13_Connexion Internet smartphone
satisf.conn.3g;Q14_Satisfaction vitesse smartphone
appren.info_1;Q15a_Apprentissage entourage
appren.info_2;Q15b_Apprentissage supports en ligne
appren.info_3;Q15c_Apprentissage supports hors ligne
appren.info_4;Q15d_Apprentissage formations spécifiques
appren.info_5;Q15f_Apprentissage seul
appren.info_6;Q15g_Apprentissage autre
appren.info_7;Q15h_Apprentissage ne sait pas
forma.info_1;Q16a_Formation école université
forma.info_2;Q16b_Formation cadre professionnel
forma.info_3;Q16c_Formation cadre personnel
forma.info_4;Q16d_Formation ne sait pas
orga.forma_1;Q17a_Formation organisme privé
orga.forma_2;Q17b_Formation lieux publics
orga.forma_3;Q17c_Formation en ligne
orga.forma_4;Q17d_Formation autre
orga.forma_5;Q17e_Formation ne sait pas
support.info_1;Q18a_Support info foyer
support.info_2;Q18b_Support info entourage
support.info_3;Q18c_Support info entreprise privée
support.info_4;Q18d_Support info lieu public Internet
support.info_5;Q18e_Support info forums de discussion
support.info_6;Q18f_Support info se débrouille seul
support.info_7;Q18g_Support info autre
support.info_8;Q18h_Support info ne sait pas
aise.internet;Q19_Aise à propos d'Internet
certif.info;Q20_Certification informatique
motiv.certif_1;Q21a_Raison certif études info
motiv.certif_2;Q21b_Raison certif cadre scolaire
motiv.certif_3;Q21c_Raison certif cadre recherche d'emploi
motiv.certif_4;Q21d_Raison certif structure publique
motiv.certif_5;Q21e_Raison certif motivation personnelle
motiv.certif_6;Q21f_Raison certif autre
motiv.certif_7;Q21g_Raison certif ne sait pas
connai.EPN;Q22_Connaître EPN
freq.EPN;Q23_Fréquentation EPN
motiv.freq.EPN_1;Q24a_Raison EPN accs ordi, Internet
motiv.freq.EPN_2;Q24b_Raison EPN apprendre les bases
motiv.freq.EPN_3;Q24c_Raison EPN aide démarches administratives
motiv.freq.EPN_4;Q24d_Raison EPN perfectionnement
motiv.freq.EPN_5;Q24e_Raison EPN autre
motiv.freq.EPN_6;Q24f_Raison EPN ne sait pas
motiv.non.freq.EPN_1;Q25a_Raison Non EPN pas besoin
motiv.non.freq.EPN_2;Q25b_Raison Non EPN financires
motiv.non.freq.EPN_3;Q25c_Raison Non EPN correspond pas aux besoins
